"Product_name";"Symbol";"EAN";"Description";"Notes";"Product_type";"Color";"Weight";"Diameter";"SRP";"Img_Alt";"Img1_URL";"Img2_URL";"Img3_URL";"Img4_URL";"TDS";"MSDS";"Print_temp";"Bed_temp";"Reseller_pack"
"Fiberlogy Easy PLA Graphite 2.85 mm 0.85 kg";"EASY-GRAPHITE-285-085";"5902560994889";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Graphite";"0.85";"2.85";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Graphite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Graphite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Graphite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Graphite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Gray 1.75 mm 0.85 kg";"EASY-GRAY-175-085";"5902560994599";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Gray";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Gray-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Gray-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Gray-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Gray-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Gray 1.75 mm 2.50 kg";"EASY-GRAY-175-250";"5902560994698";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Gray";"2.50";"1.75";"52.00";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-250-Gray-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-250-Gray-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-250-Gray-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-250-Gray-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Gray 2.85 mm 0.85 kg";"EASY-GRAY-285-085";"5902560994810";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Gray";"0.85";"2.85";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Gray-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Gray-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Gray-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Gray-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Green 1.75 mm 0.85 kg";"EASY-GREEN-175-085";"5902560994520";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Green";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Green-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Green-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Green-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Green-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Inox 1.75 mm 0.85 kg";"EASY-INOX-175-085";"5902560994711";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Inox";"0.85";"1.75";"20.35";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Inox-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Inox-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Inox-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Inox-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Light green 1.75 mm 0.85 kg";"EASY-LGREEN-175-085";"5902560994667";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Light green";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-LightGreen-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-LightGreen-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-LightGreen-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-LightGreen-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Light green 2.85 mm 0.85 kg";"EASY-LGREEN-285-085";"5902560994926";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Light green";"0.85";"2.85";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-LightGreen-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-LightGreen-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-LightGreen-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-LightGreen-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Midnight Sky 1.75 mm 0.85 kg";"EASY-MIDNIGHTSKY-175-085";"5902560997156";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Midnight Sky";"0.85";"1.75";"20.35";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-MidnightSky-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-MidnightSky-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-MidnightSky-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-MidnightSky-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Navy Blue 1.75 mm 0.85 kg";"EASY-NBLUE-175-085";"5902560994629";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Navy Blue";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-NavyBlue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-NavyBlue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-NavyBlue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-NavyBlue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Navy Blue 2.85 mm 0.85 kg";"EASY-NBLUE-285-085";"5902560994902";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Navy Blue";"0.85";"2.85";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-NavyBlue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-NavyBlue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-NavyBlue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-NavyBlue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Old Gold 1.75 mm 0.85 kg";"EASY-OLDGOLD-175-085";"5902560994728";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Old Gold";"0.85";"1.75";"20.35";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-OldGold-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-OldGold-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-OldGold-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-OldGold-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Onyx 1.75 mm 0.85 kg";"EASY-ONYX-175-085";"5902560994766";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Onyx";"0.85";"1.75";"20.35";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Onyx-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Onyx-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Onyx-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Onyx-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Orange 1.75 mm 0.85 kg";"EASY-ORANGE-175-085";"5902560994636";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Orange";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Orange-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Orange-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Orange-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Orange-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Orange 2.85 mm 0.85 kg";"EASY-ORANGE-285-085";"5902560994933";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Orange";"0.85";"2.85";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Orange-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Orange-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Orange-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-285-085-Orange-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Pink 1.75 mm 0.85 kg";"EASY-PINK-175-085";"5902560994506";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Pink";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Pink-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Pink-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Pink-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-Pink-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Pastel Blue 1.75 mm 0.85 kg";"EASY-PLBLUE-175-085";"5902560997736";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Pastel Blue";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelBlue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelBlue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelBlue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelBlue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Pastel Lilac 1.75 mm 0.85 kg";"EASY-PLLILAC-175-085";"5902560997743";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Pastel Lilac";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelLilac-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelLilac-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelLilac-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelLilac-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Pastel Mint 1.75 mm 0.85 kg";"EASY-PLMINT-175-085";"5902560997712";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Pastel Mint";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelMint-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelMint-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelMint-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelMint-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Pastel Pink 1.75 mm 0.85 kg";"EASY-PLPINK-175-085";"5902560997729";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Pastel Pink";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelPink-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelPink-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelPink-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelPink-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
"Fiberlogy Easy PLA Pastel Yellow 1.75 mm 0.85 kg";"EASY-PLYELLOW-175-085";"5902560997705";"EASY PLA is a basic material for 3D printing. The filament is quite durable. Its properties enable printing very precise and complicated elements. EASY PLA may be used for creating functional prototypes, gadgets, toys and decorations. The ease of printing should satisfy hobbysts and professional users.

PROPERTIES:
- easy to print
- biodegradability
- very good adhesion between the print layers";"Easy PLA Aurora ? recommended minimum 0,5 mm nozzle
Easy PLA White ? due to the dye, the suggested minimum printing temperature is 230";"Easy PLA";"Pastel Yellow";"0.85";"1.75";"18.40";"FIBERLOGY Easy PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelYellow-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelYellow-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelYellow-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_EASY_PLA-175-085-PastelYellow-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_EASY_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_EASY_PLA_MSDS.pdf";"200-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_EASY_PLA.zip"
